﻿"ETF ISIN","ETF Bloomberg ticker","Dividend cost per ETF","Dividend cost per ETF currency"
"IE00B5MTY077","X4PS GY","0.16798230","EUR"
"IE00B5MTY309","XOPS GY","0.14026710","EUR"
"IE00B5MTYL84","X3PS GY","0.78330810","EUR"
"IE00B5MJYX09","XNPS GY","0.02714970","EUR"
"IE00B5MJYC95","XTPS GY","0.00000000","EUR"
"IE00B60SWX25","SDJE50 GY","0.00128400","EUR"
"IE00B5B5TG76","SDJE5D GY","0.00062440","EUR"
"IE00B60SWW18","SDJ600 GY","0.01588710","EUR"
"IE00B60SX063","SDJMID GY","0.00612790","EUR"
"IE00B60SWZ49","SDJSML GY","0.00000000","EUR"
"IE00BDFB5B42","PFTP GY","0.00152220","EUR"
"IE00BDFB5C58","PFTE GY","0.00490690","EUR"
"IE00BDFB5708","PFTV GY","0.00312950","EUR"
