﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460671","221338458741.00000000","91722543.00000000","61589022.00000000","0.14513880","EUR","IE00B5MTY309","XOPS","0.03708240","EUR","2018-01-22","2018-01-23","2018-02-07","ES0167050915","ACS.MC","ACS","B01FLQ6","EUR","1.00000000","0.44900000","0.36369000","1.34471650","1.08922040","0.25549610","350.23870000","274701148.16630600","314664594.00000000","0.87480000","0.99793860"
"Dividend","CH0100460911","799283978175.00000000","475834348.00000000","327047871.00000000","0.14182430","EUR","IE00B5MJYX09","XNPS","0.00580430","EUR","2018-01-22","2018-01-23","2018-01-24","DE0007500001","TKAG.DE","THYSSENKRUPP","5636927","EUR","1.00000000","0.15000000","0.11043750","0.15517030","0.11424420","0.04092610","238.22930000","492235847.60870000","622531741.00000000","0.79070000","1.00000000"
"Dividend","CH0100461349","256244809420.00000000","290968753.00000000","148803552.00000000","0.19059170","EUR","IE00B5MTXK03","X6PS","0.08975500","EUR","2018-01-22","2018-01-23","2018-01-24","IT0003128367","ENEI.MI","ENEL","7144569","EUR","1.00000000","0.10500000","0.07770000","1.81126270","1.34033440","0.47092830","167.84650000","5019246247.84986000","10166679946.00000000","0.76410000","0.64611400"
"Dividend","CH0100461349","256244809420.00000000","290968753.00000000","148803552.00000000","0.19059170","EUR","IE00B5MTXK03","X6PS","0.02588180","EUR","2018-01-22","2018-01-23","2018-01-24","IT0003153415","SRG.MI","SNAM RETE GAS","7251470","EUR","1.00000000","0.08620000","0.06378800","0.52229560","0.38649870","0.13579690","167.84650000","1763012676.91833000","3500638294.00000000","0.64150000","0.78507570"
"Dividend","EU0009658145","2487363596364.00000000","681642381.00000000","328951610.62000000","0.02048160","EUR","IE00B60SWX25","SDJE50","0.00245090","EUR","2018-01-22","2018-01-23","2018-01-24","IT0003128367","ENEI.MI","ENEL","7144569","EUR","1.00000000","0.10500000","0.09450000","1.19663600","1.07697240","0.11966360","74.73860000","7768360146.73860000","10166679946.00000000","0.76410000","1.00000000"
"Dividend","EU0009658145","2487363596364.00000000","681642381.00000000","328951610.62000000","0.00996020","EUR","IE00B5B5TG76","SDJE50","0.00119190","EUR","2018-01-22","2018-01-23","2018-01-24","IT0003128367","ENEI.MI","ENEL","7144569","EUR","1.00000000","0.10500000","0.09450000","1.19663600","1.07697240","0.11966360","36.34540000","7768360146.73860000","10166679946.00000000","0.76410000","1.00000000"
"Dividend","EU0009658202","8598867623180.00000000","21449732270.00000000","10395469586.12000000","0.20268250","EUR","IE00B60SWW18","SDJ600","0.00115610","EUR","2018-01-22","2018-01-23","2018-01-24","IT0003128367","ENEI.MI","ENEL","7144569","EUR","1.00000000","0.10500000","0.08925000","0.03802740","0.03232330","0.00570410","81.25140000","7768360146.73860000","10166679946.00000000","0.76410000","1.00000000"
"Dividend","EU0009658202","8598867623180.00000000","21449732270.00000000","10395469586.12000000","0.20268250","EUR","IE00B60SWW18","SDJ600","0.00008370","EUR","2018-01-22","2018-01-23","2018-01-24","DE0007500001","TKAG.DE","THYSSENKRUPP","5636927","EUR","1.00000000","0.15000000","0.13200000","0.00344230","0.00302920","0.00041310","81.25140000","492235847.60870000","622531741.00000000","0.79070000","1.00000000"
"Dividend","EU0009658202","8598867623180.00000000","21449732270.00000000","10395469586.12000000","0.20268250","EUR","IE00B60SWW18","SDJ600","0.00011680","EUR","2018-01-22","2018-01-23","2018-02-07","ES0167050915","ACS.MC","ACS","B01FLQ6","EUR","1.00000000","0.44900000","0.40410000","0.00576210","0.00518590","0.00057620","81.25140000","275268586.83120000","314664594.00000000","0.87480000","1.00000000"
"Dividend","EU0009658202","8598867623180.00000000","21449732270.00000000","10395469586.12000000","0.20268250","EUR","IE00B60SWW18","SDJ600","0.00027440","EUR","2018-01-22","2018-01-23","2018-01-24","IT0003153415","SRG.MI","SNAM RETE GAS","7251470","EUR","1.00000000","0.08620000","0.07327000","0.00902460","0.00767090","0.00135370","81.25140000","2245659465.60100000","3500638294.00000000","0.64150000","1.00000000"
